0003686353,KCENTRA 1 UNIT,3.20
0003686363,TEMODAR 1MG,15.95
0003686365,STELARA 1MG,295.00
0003686369,ERBITUX 100MG,4000.00
0003686372,KYPROLIS 1MG,70.50
0003686374,AVONEX 1MCG,114.00
0003686375,ABILIFY MAINTENA 1MG,9.15
0003686376,NEUPOGEN 1MCG,2.93
0003686378,SIMPONI 1MG,69.00
0003686379,PERJETA 1MG,18.00
0003686380,KADCYLA 1MG,63.50
0003686381,ZALTRAP 1MG,41.25
1101000005,5E PRIVATE,1324.00
1101000006,CCU 2 PRIVATE,1324.00
1101000009,3N BEHAVIORAL MEDICINE PVT,1324.00
1101000010,7 EAST PRIVATE,1324.00
1101000011,BEHAVIORAL MEDICINE PVT,1324.00
1101000012,FBC EVAL PRIVATE,1324.00
1101000013,4 EAST PRIVATE,1324.00
1101000014,2 EAST PRIVATE,1324.00
1101000015,3 CENTRAL PRIVATE,1324.00
1101000016,3 EAST PRIVATE,1324.00
1101000017,6 EAST PRIVATE,1324.00
1101000018,5 EAST PRIVATE,1324.00
1101000019,TEMP UNIT PRIVATE,1324.00
1101000020,FAMILY BIRTH PRIVATE,1324.00
1101000021,ED OVERFLOW PRIVATE,1324.00
1101000022,SAME DAY OVERFLOW PVT,1324.00
1101000023,CLINICAL DECISION UNIT PVT,1324.00
1101000024,ED OBSERVATION PVT,1324.00
1101000026,ED WAIT OVERFLOW STEPDOWN,1324.00
1101000027,OUTPATIENT OVER FLOW UNIT PVT,1324.00
1101000028,1 FLOOR PRIVATE,1324.00
1101000029,PACU PRIVATE,1324.00
1101000030,CRISIS STABILIZATION UNIT SEMI PVT,1324.00
1101000031,CLINICAL DECISION UNIT PVT,1324.00
1141000001,3N BEHAVIORAL MEDICINE PVT,1324.00
1141000002,2N BEHAVIORAL MEDICINE PVT,1324.00
1200000009,3C PEDS/GYN SEMI PRIVATE,1324.00
1201000005,3N BEHAVIORAL MED SEMI-PRIVATE,1324.00
1201000006,FAMILY BIRTH CENTER SEMI-PVT,1324.00
1201000007,4 EAST SEMI PRIVATE,1324.00
1201000008,2 EAST SEMI PRIVATE,1324.00
1201000009,TELEMTRY TEMP UNIT,1273.00
1201000010,3 EAST SEMI PRIVATE,1324.00
1201000011,6 EAST SEMI PRIVATE,1324.00
1201000012,5 EAST SEMI PRIVATE,1324.00
1201000013,TEMP UNIT SEMI PVT,1324.00
1201000014,FBC MAT EVAL SEMI PRIVATE,1324.00
1201000015,SAME DAY OVERFLOW SEMI PRIVATE,1324.00
1201000016,7 EAST SEMI  PRIVATE,1324.00
1201000017,ED OBSERVATION SEMI PVT,1324.00
1201000018,CATH LAB OVERFLOW SEMI PVT,1324.00
1201000019,1 FLOOR SEMI PRIVATE,1324.00
1201000020,PACU SEMI PRIVATE,1324.00
1241000004,3N BEHAVIORAL MED SEMI-PRIVATE,1324.00
1241000005,GERIATRIC BMU SEMI PVT,1324.00
1241000006,CRISIS STABILIZATION UNIT SEMI-PVT,1324.00
1241000007,2N BMU GERI PSYCH,1324.00
1701000002,NURSERY- GENERAL,1324.00
1711000001,NURSERY - NEWBORN - LEVEL I,1324.00
1721000001,NURSERY - NEWBORN - LEVEL II,1324.00
1731000001,NURSERY - NEWBORN - LEVEL III,1969.00
1741000003,NURSERY - NEWBORN - LEVEL IV,3018.00
1791000001,NURSERY � OTHER,1324.00
2001000001,CRITICAL CARE UNIT,3018.00
2001000002,NEUROVASCULAR ICU,3018.00
2001000003,ED OVERFLOW CCU,3018.00
2001000004,CATH LAB OVERFLOW CCU,3018.00
2001000005,PACU CCU,3018.00
2061000006,CATH LAB OVERFLOW PRIVATE,2428.00
2061000007,CLINICAL DECISION UNIT  STEPDOWN,2428.00
2061000008,ED OVERFLOW STEPDOWN,2428.00
2061000010,CRITICAL CARE STEPDOWN UNIT,2428.00
2061000011,NEUROVASCULAR ICU STEPDOWN,2428.00
2061000012,CLINICAL DECISION UNIT  STEPDOWN,2428.00
